Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
407638,0,1,47444,45.493714,-73.638261,59,2017-05-26,15:57:00,-99,-99,overcast,90-100%,0,0,1,1,0,0,0,1,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-47444-22534945-201705261557,no match,GOES-13,2017-05-26,15:50:00,0.00,-75.00,52.3800,27.6500,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,33.4300,-99.0000,-99.0000,248.4900,-99.0000,-99.0000,8.0500,0.0000,8.4000,Terra,-73.667000,45.526000,2017-05-26,16:02:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,5.4597,28.8550,33.3333,2.0000,259.1967,6.8729,24.7075,66.6667,2.0000,250.9917,5.9117,26.3367,4.2402,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407639,0,1,51417,42.997084,-88.024383,237,2017-05-26,15:57:00,-99,-99,broken,50-90%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51417-24437865-201705261557,no match,GOES-13,2017-05-26,15:50:00,0.00,-75.00,51.3300,33.4200,100,2.6300,2.6300,94.7400,2.6300,2.6300,27.6300,0.0000,0.0000,67.1100,1.1900,2.8600,2.6800,274.9300,262.4700,248.1500,1.4700,3.7400,8.8400,0.0000,27.5900,Terra,-88.082000,43.072000,2017-05-26,16:03:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,7.5799,4.0975,100.0000,1.5000,245.8663,61.3550,31.0900,3.0672,0.0000,24.2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407640,1,1,51867,40.517743,-75.757863,125,2017-05-26,15:57:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,18,991,72,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51867-3865807-201705261557,no match,GOES-13,2017-05-26,15:50:00,0.00,-75.00,46.8500,24.6700,100,6.9800,93.0200,0.0000,6.9800,93.0200,0.0000,0.0000,0.0000,0.0000,5.8200,17.4100,-99.0000,283.9700,275.0400,-99.0000,1.5700,3.1500,-99.0000,0.0000,0.3300,Terra,-75.777000,40.498000,2017-05-26,16:03:00,90.7206,1.9205,14.7550,8.5006,1.0000,278.5400,3.3683,18.2650,79.9894,1.3856,271.5161,7.5244,1.9514,2.2306,1.9634,247.0043,3.5017,22.7111,3.8105,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407641,1,0,32945,41.905610,-83.571760,206,2017-05-26,16:04:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-32945-13113278-201705261604,no match,GOES-13,2017-05-26,15:50:00,0.00,-75.00,49.1800,30.0500,100,40.0000,60.0000,0.0000,40.0000,58.7500,0.0000,0.0000,1.2500,0.0000,7.5200,9.7100,-99.0000,280.1400,278.2000,-99.0000,1.7900,2.1700,-99.0000,0.0000,15.3100,Terra,-83.596000,41.968000,2017-05-26,16:03:00,96.075,1.5195,9.5650,95.5013,1.0000,279.1238,0.0000,0.0000,0.0000,0.0000,0.0000,6.9867,0.6633,0.5737,2.0000,249.5233,46.3112,27.7888,4.1740,0.0000,11.1250,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407642,1,0,24253,41.905410,-83.571570,231,2017-05-26,16:05:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-24253-13113278-201705261605,no match,GOES-13,2017-05-26,16:20:00,0.00,-75.00,49.1800,25.8600,100,45.6800,54.3200,0.0000,45.6800,54.3200,0.0000,0.0000,0.0000,0.0000,6.0300,8.5400,-99.0000,281.4100,278.1900,-99.0000,1.6800,2.2500,-99.0000,0.0000,15.3000,Terra,-83.596000,41.968000,2017-05-26,16:03:00,96.075,1.5195,9.5650,95.5013,1.0000,279.1238,0.0000,0.0000,0.0000,0.0000,0.0000,6.9867,0.6633,0.5737,2.0000,249.5233,46.3112,27.7888,4.1740,0.0000,11.1250,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
408388,1,0,26768,43.081410,-77.511260,189,2017-05-26,16:30:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,overcast,-99,18,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
499385,1,0,36873,-16.180000,-71.060000,4205,2017-05-26,16:35:00,-99,-99,scattered,25-50%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,14,-99,30,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407643,1,1,47047,32.837590,-96.026838,153,2017-05-26,16:39:00,-99,-99,scattered,25-50%,1,0,0,0,0,1,0,0,0,0,-99,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-47047-22522057-201705261639,no match,GOES-13,2017-05-26,16:50:00,0.00,-75.00,44.4200,23.5100,17.65,1.1800,7.0600,9.4100,1.1800,7.0600,0.0000,0.0000,0.0000,9.4100,2.3000,1.2000,1.4600,295.0800,279.4200,256.3000,0.5400,3.6700,8.3300,0.0000,3.7800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407644,1,1,47047,32.837590,-96.026838,153,2017-05-26,16:47:00,-99,-99,scattered,25-50%,1,0,0,0,0,1,0,1,0,0,1,1,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-47047-22521536-201705261647,no match,GOES-13,2017-05-26,16:50:00,0.00,-75.00,44.4200,23.5100,17.65,1.1800,7.0600,9.4100,1.1800,7.0600,0.0000,0.0000,0.0000,9.4100,2.3000,1.2000,1.4600,295.0800,279.4200,256.3000,0.5400,3.6700,8.3300,0.0000,3.7800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407645,1,1,40073,-22.895682,-43.122313,14,2017-05-26,16:53:00,deep blue,unusually clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,few,transparent,-99,-99,-99,-99,28,1017,57,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-40073-20431443-201705261653,no match,GOES-13,2017-05-26,17:05:00,0.00,-75.00,44.6300,54.3700,4.35,4.3500,0.0000,0.0000,4.3500,0.0000,0.0000,0.0000,0.0000,0.0000,1.5800,-99.0000,-99.0000,297.2100,-99.0000,-99.0000,0.1900,-99.0000,-99.0000,0.0000,40.4300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407646,1,0,36563,30.187490,-89.362640,-3,2017-05-26,16:59:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,29,1016,49,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-36563-15671101-201705261659,no match,GOES-13,2017-05-26,16:50:00,0.00,-75.00,38.5400,17.1600,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,54.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407647,1,0,34925,39.724047,-77.523373,245,2017-05-26,17:07:00,-99,-99,broken,50-90%,0,0,1,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,isolated,translucent,scattered,translucent,18,978,79,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-34925-387685-201705261707,no match,GOES-13,2017-05-26,17:20:00,0.00,-75.00,46.0300,18.6600,94.18,4.6500,89.5300,0.0000,4.6500,89.5300,0.0000,0.0000,0.0000,0.0000,2.5700,16.0800,-99.0000,288.6000,276.0800,-99.0000,1.1000,3.3200,-99.0000,0.0000,0.1800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407648,1,1,40073,-22.895682,-43.122313,14,2017-05-26,17:19:00,deep blue,unusually clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,few,transparent,-99,-99,-99,-99,28,1017,59,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-40073-20431443-201705261719,no match,GOES-13,2017-05-26,17:05:00,0.00,-75.00,44.6300,54.3700,4.35,4.3500,0.0000,0.0000,4.3500,0.0000,0.0000,0.0000,0.0000,0.0000,1.5800,-99.0000,-99.0000,297.2100,-99.0000,-99.0000,0.1900,-99.0000,-99.0000,0.0000,40.4300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-43.063000,-22.947000,2017-05-26,17:25:00,4.7314,0.9774,0.4360,4.1871,1.0065,295.1040,2.1395,3.4000,0.2343,1.0000,284.6300,8.4785,0.7150,0.3100,2.0000,248.7750,63.3643,58.2771,4.8320,0.0000,48.8571,
407822,1,0,35683,37.052473,-76.472463,5,2017-05-26,17:26:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,-99,-99,-99,-99,broken,opaque,-99,1009,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=101-35683-10310291-201705261726,no match,GOES-13,2017-05-26,17:20:00,0.00,-75.00,42.9900,16.1900,27.66,26.6000,1.0600,0.0000,26.6000,1.0600,0.0000,0.0000,0.0000,0.0000,5.0800,5.3800,-99.0000,289.9200,282.0800,-99.0000,0.9200,2.1300,-99.0000,0.0000,36.4900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407649,0,1,51480,42.997984,-88.024397,237,2017-05-26,17:30:00,-99,-99,overcast,90-100%,0,0,1,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,overcast,opaque,-99,-99,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51480-24437865-201705261730,no match,GOES-13,2017-05-26,17:20:00,0.00,-75.00,51.3300,22.7700,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,8.6100,-99.0000,-99.0000,233.6900,-99.0000,-99.0000,10.5600,0.0000,28.5100,Terra,-87.952000,42.925000,2017-05-26,17:41:00,100,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,9.1310,13.7640,100.0000,1.6000,234.5190,59.3367,21.7417,3.1337,0.0000,36.8333,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407706,0,1,50398,35.191892,-89.794059,95,2017-05-26,17:33:00,blue,clear,isolated,20-25%,1,0,0,0,1,1,0,0,0,0,3,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,few,translucent,few,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-50398-20195341-201705261733,no match,GOES-13,2017-05-26,17:20:00,0.00,-75.00,43.8100,16.2300,13.98,6.4500,7.5300,0.0000,6.4500,7.5300,0.0000,0.0000,0.0000,0.0000,4.6200,5.1800,-99.0000,290.6200,286.6300,-99.0000,1.6800,2.4300,-99.0000,0.0000,2.0300,Terra,-89.774000,35.126000,2017-05-26,17:43:00,36.5838,0.9991,8.7813,36.5838,1.0006,287.1750,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,64.0938,14.1712,8.0298,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
504362,1,0,36412,-34.265300,-58.451800,6,2017-05-26,17:48:00,pale blue,somewhat hazy,scattered,25-50%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,isolated,-99,-99,-99,-99,-99,19,1023,40,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410003,1,0,9116,19.692710,-99.193540,2279,2017-05-26,18:00:00,-99,-99,broken,50-90%,1,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,translucent,scattered,opaque,scattered,opaque,27,786,41,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-9116-2997112-201705261800,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Terra,-99.221000,19.643000,2017-05-26,17:47:00,16.66,0.0000,0.0000,0.0000,0.0000,0.0000,3.8850,2.5217,9.0483,1.0000,286.5284,7.9472,0.7467,7.6117,2.0000,256.5817,51.5983,10.9033,1.2801,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407650,0,1,51055,44.166198,-106.614753,1464,2017-05-26,18:09:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51055-24218091-201705261809,no match,GOES-15,2017-05-26,18:05:00,0.00,-135.00,58.2500,26.1100,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,14.7600,-99.0000,-99.0000,228.9800,-99.0000,-99.0000,9.8300,4.8100,0.0600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407651,1,1,51812,42.725971,-84.465550,261,2017-05-26,18:22:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,broken,translucent,broken,translucent,13,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51812-3377084-201705261822,no match,GOES-13,2017-05-26,18:20:00,0.00,-75.00,50.2300,23.2300,100,1.2800,98.7200,0.0000,1.2800,98.7200,0.0000,0.0000,0.0000,0.0000,6.8500,6.7500,-99.0000,282.3100,274.6900,-99.0000,1.7600,3.5200,-99.0000,0.0000,0.2200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407652,1,0,28588,44.000000,-122.000000,495,2017-05-26,18:53:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,1015,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=301-28588-3090551-201705261853,no match,GOES-15,2017-05-26,19:05:00,0.00,-135.00,52.3700,26.2000,14.09,9.8600,4.2300,0.0000,9.8600,2.8200,0.0000,0.0000,1.4100,0.0000,3.5600,2.1400,-99.0000,282.6700,274.4200,-99.0000,1.7500,3.0000,-99.0000,6.7300,1.3700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407653,0,1,51055,44.166198,-106.614753,1464,2017-05-26,18:53:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51055-24218091-201705261853,no match,GOES-15,2017-05-26,19:05:00,0.00,-135.00,58.2500,22.9600,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,35.0100,-99.0000,-99.0000,228.4400,-99.0000,-99.0000,9.9100,4.1300,0.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
407654,0,1,51417,42.997084,-88.024383,237,2017-05-26,18:54:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51417-24437865-201705261854,no match,GOES-13,2017-05-26,18:50:00,0.00,-75.00,51.3300,24.8800,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,15.4500,-99.0000,-99.0000,239.2400,-99.0000,-99.0000,9.6700,0.0000,27.5800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
