Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1317091,0,1,239802,42.300700,-83.662700,0,2021-06-10,10:09:00,light blue,somewhat hazy,few,< 10%,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/10/2277848/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277850/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277849/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277851/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277852/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277854/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-239802-40333849-202106101009,no match,GOES-16,2021-06-10,10:03:00,0.00,-75.20,49.5900,90.2400,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.9800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317461,0,1,226942,34.111900,-83.827400,0,2021-06-10,11:14:00,-99,-99,broken,50-90%,0,1,0,1,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,isolated,translucent,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/10/2277306/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277308/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277307/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277309/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277310/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2277311/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-226942-79794121-202106101114,no match,GOES-16,2021-06-10,11:03:00,0.00,-75.20,40.7200,83.6300,75.69,45.8300,27.7800,2.0800,45.8300,26.3900,0.0000,0.0000,1.3900,2.0800,4.8700,1.3800,0.1300,285.4300,278.8800,247.7500,1.7100,3.0000,8.9300,0.0000,3.3200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317267,0,1,226972,34.112000,-83.827300,0,2021-06-10,23:48:00,-99,-99,overcast,90-100%,0,1,0,1,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,isolated,translucent,overcast,opaque,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/10/2278305/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278307/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278306/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278308/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278309/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278310/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-226972-79794121-202106102348,no match,GOES-16,2021-06-10,23:33:00,0.00,-75.20,40.7200,76.7700,100,0.0000,0.0000,100.0000,0.0000,0.0000,18.3700,0.0000,0.0000,81.6300,-99.0000,-99.0000,19.0600,-99.0000,-99.0000,229.2800,-99.0000,-99.0000,12.2000,0.0000,3.5200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317268,0,1,193119,27.706300,-82.677500,0,2021-06-10,23:55:00,pale blue,clear,few,< 10%,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,few,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/10/2278313/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278315/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278314/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278316/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278317/original.jpg,https://data.globe.gov/system/photos/2021/06/10/2278318/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-193119-64780511-202106102355,no match,GOES-16,2021-06-11,00:03:00,0.00,-75.20,33.3900,85.9900,0.62,0.0000,0.6200,0.0000,0.0000,0.6200,0.0000,0.0000,0.0000,0.0000,-99.0000,0.4600,-99.0000,-99.0000,278.2000,-99.0000,-99.0000,3.8700,-99.0000,0.0000,56.1500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1318103,0,1,111679,42.241900,-83.693200,0,2021-06-11,00:42:00,blue,clear,scattered,25-50%,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2279877/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279879/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279878/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279880/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279881/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279882/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-111679-40333849-202106110042,no match,GOES-16,2021-06-11,00:33:00,0.00,-75.20,49.5300,84.4700,41.82,0.9100,28.1800,12.7300,0.9100,20.0000,2.7300,0.0000,8.1800,10.0000,8.0000,1.3800,0.4000,291.3200,277.1800,252.0800,1.2400,3.7600,8.6300,0.0000,1.1100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317721,0,1,52378,39.185800,-86.778100,0,2021-06-11,00:45:00,-99,-99,broken,50-90%,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,broken,transparent,isolated,opaque,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278342/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278344/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278343/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278345/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278346/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278347/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52378-24905746-202106110045,no match,GOES-16,2021-06-11,00:33:00,0.00,-75.20,46.9300,83.7200,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,2.2500,-99.0000,-99.0000,247.7300,-99.0000,-99.0000,10.5000,0.0000,1.3700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317722,0,1,174587,29.991600,-91.780500,0,2021-06-11,00:58:00,-99,somewhat hazy,scattered,25-50%,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278348/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278350/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278349/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278351/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278352/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174587-61752856-202106110058,no match,GOES-16,2021-06-11,01:03:00,0.00,-75.20,39.4000,89.7000,15.63,1.2500,4.3800,10.0000,1.2500,4.3800,3.1200,0.0000,0.0000,6.8800,0.1100,0.1100,0.0800,292.2400,275.8300,227.5200,1.2700,4.2600,11.8500,0.0000,13.7000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317727,0,1,236831,35.717800,-97.429600,0,2021-06-11,01:32:00,blue,very hazy,isolated,10-25%,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278370/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278372/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278371/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278373/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278374/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278375/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-236831-81129629-202106110132,no match,GOES-16,2021-06-11,01:33:00,0.00,-75.20,47.6900,88.3900,100.01,3.4800,9.5700,86.9600,3.4800,9.5700,0.8700,0.0000,0.0000,86.0900,2.1000,0.2700,0.3200,296.2600,286.5700,219.7900,1.3200,2.9000,13.4800,0.0000,0.7700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317733,0,1,237246,33.318700,-111.830200,0,2021-06-11,02:12:00,light blue,somewhat hazy,isolated,10-25%,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278414/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278416/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278415/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278417/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278418/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278419/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-237246-81009746-202106110212,no match,GOES-17,2021-06-11,02:03:00,0.00,-137.20,47.3500,84.3800,1.18,1.1800,0.0000,0.0000,1.1800,0.0000,0.0000,0.0000,0.0000,0.0000,0.7600,-99.0000,-99.0000,300.5900,-99.0000,-99.0000,1.8400,-99.0000,-99.0000,0.0000,0.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317734,0,1,237347,33.318800,-111.830500,0,2021-06-11,02:17:00,light blue,somewhat hazy,isolated,10-25%,1,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,few,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278420/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278422/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278421/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278423/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278424/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278425/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-237347-81009746-202106110217,no match,GOES-17,2021-06-11,02:03:00,0.00,-137.20,47.3500,84.3800,1.18,1.1800,0.0000,0.0000,1.1800,0.0000,0.0000,0.0000,0.0000,0.0000,0.7600,-99.0000,-99.0000,300.5900,-99.0000,-99.0000,1.8400,-99.0000,-99.0000,0.0000,0.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317766,1,1,213144,39.055800,-76.499000,0,2021-06-11,09:44:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278605/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278608/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278607/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278610/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278612/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278614/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-213144-68652784-202106110944,no match,GOES-16,2021-06-11,09:33:00,0.00,-75.20,45.2300,92.1500,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,7.2100,-99.0000,-99.0000,238.2700,-99.0000,-99.0000,10.3500,0.0000,28.9300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1318108,0,1,239972,42.300600,-83.663600,0,2021-06-11,10:14:00,light blue,clear,few,< 10%,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,translucent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2279883/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279885/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279884/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279886/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279887/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279888/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-239972-40333849-202106111014,no match,GOES-16,2021-06-11,10:03:00,0.00,-75.20,49.5900,90.2300,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.9800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317772,0,1,226972,34.111900,-83.827200,0,2021-06-11,10:35:00,-99,-99,broken,50-90%,0,0,1,1,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,broken,opaque,scattered,opaque,scattered,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2278630/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278632/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278631/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278633/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278634/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2278635/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-226972-79794121-202106111035,no match,GOES-16,2021-06-11,10:33:00,0.00,-75.20,40.7200,89.2200,47.1,29.7100,6.5200,10.8700,29.7100,5.8000,0.0000,0.0000,0.7200,10.8700,7.4800,0.5000,0.8000,287.5400,276.5000,243.3300,1.3500,3.2400,10.5500,0.0000,3.1600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1317920,0,1,226972,34.112000,-83.827300,0,2021-06-11,23:50:00,-99,-99,broken,50-90%,0,1,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,broken,translucent,isolated,opaque,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/11/2279415/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279417/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279416/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279418/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279419/original.jpg,https://data.globe.gov/system/photos/2021/06/11/2279420/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-226972-79794121-202106112350,no match,GOES-16,2021-06-12,00:03:00,0.00,-75.20,40.7200,82.3600,83.06,0.0000,21.7700,61.2900,0.0000,17.7400,4.8400,0.0000,4.0300,56.4500,-99.0000,3.8800,0.9400,-99.0000,279.6000,244.3000,-99.0000,3.7600,10.1400,0.0000,2.8600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1318122,0,1,192945,27.706400,-82.677200,0,2021-06-12,00:23:00,pale blue,somewhat hazy,isolated,10-25%,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,few,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/12/2279435/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279437/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279436/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279438/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279439/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279440/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-192945-64780511-202106120023,no match,GOES-16,2021-06-12,00:33:00,0.00,-75.20,33.3900,91.9600,5.69,3.1600,0.6300,1.9000,3.1600,0.6300,0.6300,0.0000,0.0000,1.2700,0.9500,0.1600,0.0800,294.1000,279.1400,238.6100,1.1900,3.7700,10.0200,0.0000,56.8400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1318123,0,1,136857,33.052500,-96.824200,0,2021-06-12,00:26:00,-99,clear,scattered,25-50%,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,scattered,translucent,-99,-99,scattered,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/12/2279441/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279443/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279442/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279444/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279445/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279446/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-136857-47759596-202106120026,no match,GOES-16,2021-06-12,00:33:00,0.00,-75.20,44.9400,78.5700,65.22,54.7800,6.9600,3.4800,54.7800,6.9600,0.8700,0.0000,0.0000,2.6100,0.4300,1.1700,4.1000,299.7500,283.4000,263.0200,0.7000,3.7200,7.2000,0.0000,5.7400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1318126,0,1,174587,29.991500,-91.780300,0,2021-06-12,00:42:00,light blue,somewhat hazy,few,< 10%,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/12/2279447/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279449/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279448/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279450/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279451/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174587-61752856-202106120042,no match,GOES-16,2021-06-12,00:33:00,0.00,-75.20,39.4000,83.7400,41.18,17.6500,16.9900,6.5400,17.6500,16.3400,3.2700,0.0000,0.6500,3.2700,1.3800,0.4900,0.1400,292.7100,282.1500,255.1400,1.3000,3.2200,7.9200,0.0000,14.4400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1318127,0,1,52378,39.185800,-86.778100,0,2021-06-12,00:45:00,blue,clear,isolated,10-25%,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,isolated,transparent,-99,-99,isolated,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/06/12/2279452/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279454/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279453/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279455/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279456/original.jpg,https://data.globe.gov/system/photos/2021/06/12/2279457/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52378-24905746-202106120045,no match,GOES-16,2021-06-12,00:33:00,0.00,-75.20,46.9300,83.6400,25.78,7.8100,10.9400,7.0300,7.8100,8.5900,0.0000,0.0000,2.3400,7.0300,4.4100,0.9000,0.1400,290.2100,278.3900,226.6000,1.7300,3.8300,13.0000,0.0000,1.6500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
